﻿_id,years,main_type_award,sub_type_award,company_name_th,company_name_en,company_address,company_province,company_Postcode,company_website,company_facebook,company_youtube
150,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บรืษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),,2098 อาคารเอ็ม ทาวเวอร ชั้น 8 ถนนสุขุมวิท แขวงพระโขนงใต เขตพระโขนง กรุงเทพมหานคร 10260,กรุงเทพมหานคร,10260.0,http://www.bangchak.co.th/,https://www.facebook.com/Bangchak/,
151,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ฟินโนมีนา จำกัด,,เลขที่ 52 อาคารธนิยะพลาซ่า ชั้นที่ 17 โซนดีและชั้นที่ 21 โซนเอ-ซี ถนนสีลม แขวงสุริยวงศ์ เขตบางรัก,กรุงเทพมหานคร,10500.0,www.finnomena.com,FINNOMENA,FINNOMENA
152,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บจ. เดอะตรีทัชเอเชียแปซิฟิค,,56/23 ถ.เสรีไทย ขว.รามอินทรา ข.คันนายาว,กรุงเทพมหานคร,10230.0,www.thethreetouch.com,กระเบื้องลายโบราณ เบลส,thethreetouch
153,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),,"555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้นที่ 6, 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร",กรุงเทพมหานคร,10900.0,www.pttep.com,https://www.facebook.com/pttepplc,https://www.youtube.com/channel/UCaFzKCEMfNME-a8l6V43ZAw
154,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท นิธิฟู้ดส์ จำกัด,,21/6 หมู่2 ถนนเชียงใหม่-ฮอด ต.บ้านกลาง อ.สันป่าตอง,เชียงใหม่,50120.0,www.nithifoods.co.th,https://www.facebook.com/letsplantmeat/,https://www.youtube.com/watch?v=si3c6ZiNBP0
155,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัทเพลนตี้บัคซ์ จำกัด,,889/65 ม .21 ซ.จงศิริ พาร์ค แลนด์ ถ.คลองอาเสี่ย ต.บางพลีใหญ่ อ.บางพลี,สมุทรปราการ,10540.0,www.beelovedhoneydrink.com,plentybucks,
156,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),การยางแห่งประเทศไทย,,67/25,กรุงเทพมหานคร,10700.0,https://www.rubber.co.th,,
157,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),,Thammasat University,124/74 คลองเตย,กรุงเทพมหานคร,10110.0,,,
158,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท คีนน์ จำกัด,,86 88 90 ถ.เฉลิมพระเกียรติ ร.9 ขว.หนองบอน เขต.ประเวศ,กรุงเทพมหานคร,10210.0,www.keeen.co.th,KEEEN Global,KEEEN Channel
159,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ไทยเอ็นเนอร์ยี่คอนเซอร์เวชั่น จำกัด,,320 หมู่ 1 ต.สนามชัย อ.เมือง จ. สุพรรณบุรี,สุพรรณบุรี,72000.0,http://www.econowatt.co.th,,
160,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),,"Learn Education Co., Ltd.",444 ชั้น 12 อาคารเอ็ม บี เค ทาวเวอร์ ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน,กรุงเทพมหานคร,10330.0,https://www.learneducation.co.th,https://www.facebook.com/LearnEducationThai/,https://www.youtube.com/channel/UC9ZuoT7zVDZPkCRoLrOOLxQ
161,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ไอ แฮฟ ซีพีพยู จำกัด,I HAVE CPU,252 ม.4 ต.หนองแสง อ.ปากพลี,นครนายก,26130.0,www.ihavecpu.com,ihavecpu,ihavecpu
162,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ดีเทคท์ ดีไซน์ จำกัด,,บริษัท ดีเทคท์ ดีไซน์ จำกัด อาคารชัยสงวน 2 ชั้น 3. 1575 ถ.เพชรบุรีตัดใหม่ แขวงมักกะสัน เขตราชเทวี,กรุงเทพมหานคร,10400.0,www.detektdesign.com,https://www.facebook.com/DETEKTDesign/,
163,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท โทเทิล ดิจิตอล จำกัด,,97/15 หมู่ 5 ต.ห้วยกะปิ อำเภอเมืองชลบุรี,ชลบุรี,20130.0,www.tod.co.th,TOD GPS,https://www.youtube.com
164,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท อินเตอร์ลิ้งค์ คอมมิวนิเคชั่น จำกัด (มหาชน),,48 อาคารอินเตอร์ลิ้งค์ ซอยรุ่งเรือง แขวงสามเสนนอก เขตห้วยขวาง,กรุงเทพมหานคร,10310.0,,,
165,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท โซเชียลแล็บ จำกัด,,130 ซ.ลาดพร้าว 94 (ปัญจมิตร) ถ.ลาดพร้าว แขวงพลับพลา เขตวังทองหลาง,กรุงเทพมหานคร,10310.0,,https://www.facebook.com/Chatpawee/,https://www.youtube.com/user/CHATPAWEE
166,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ไออาร์พีซี จำกัด มหาชน,,299 หมู่ 5 ถนนสุขุมวิท ตำบลเชิงเนิน อำเภอเมืองระยอง,ระยอง,21000.0,,,
167,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท แอ็คเคาท์ติ้ง ทรานส์ฟอร์เมชั่นส์ จำกัด,,317 อาคารกมลสุโกศล ชั้น 9 ห้อง 9บี ถนนสีลม แขวงสีลม เขตบางรัก,กรุงเทพมหานคร,10500.0,https://www.accrevo.com/,Accrevo : Platform บัญชีดิจิทัล,Accrevo : Platform บัญชีดิจิทัล
168,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เขาใหญ่ พาโนราม่า ฟาร์ม จำกัด,,297  หมู่ 6 ต.หนองน้ำเเดง อ.ปากช่อง,นครราชสีมา,30130.0,http://www.khaoyaipanoramafarm.com/production/intro.php,https://www.facebook.com/KhaoyaiPanoramaFarm/,http://www.youtube.com/c/Khaoyaipanoramafarm
169,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บมจ.แอดวานซ์ อินโฟร์ เซอร์วิส (AIS),,414 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400.0,http://sustainability.ais.co.th/th/sustainability-priorities/digital-innovation,https://www.facebook.com/AIS/,
170,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ยู้ ฟิชบอล จำกัด,,433 ถนนเยาวราช แขวงสัมพันธวงศ์ เขตสัมพันธวงศ์,กรุงเทพมหานคร,10100.0,www.unc-official.com,www.facebook.com/unc.health,unc official
171,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),,"Wellness Asia Co.,Ltd",เลขที่ 10 ซอยรามอินทรา 45/1 ถนนรามอินทรา แขวงท่าแร้ง เขตบางเขน,กรุงเทพมหานคร,10230.0,www.benjaoil.com,,
172,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท เคซีจีคอร์ปอเรชั่น จำกัด,,3059-3059/1-3 ถ.สุขุมวิท แขวงบางจาก เขตพระโขนง,กรุงเทพมหานคร,10260.0,www.kcgcorporation.com,,
173,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,"OneDee Solution Co., Ltd.",199 ม.5 ต.สุเทพ อ.เมือง,เชียงใหม่,50200.0,www.onedee.ai,https://www.facebook.com/onedee.work,https://www.youtube.com/channel/UC-jXR9gnoLUybv_p02zgEcw
174,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),,King Power Click,"108 Bangkok Thai Tower 3rd Floor, Rangnam Rd., Ratchathewi",กรุงเทพมหานคร,10400.0,kingpowerclick.com,,
175,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ฝ่ายนวัตกรรม ธนาคารกรุงเทพ จำกัด มหาชน,,333.0,กรุงเทพมหานคร,10500.0,https://www.bangkokbankinnohub.com/,https://www.facebook.com/BangkokBankInnoHub,
176,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),RISE สถาบันเร่งสปีดนวัตกรรมองค์กร,,เลขที่ 127 อาคารเกษรทาวเวอร์ ชั้น 22 ถนนราชดำริห์ แขวงลุมพินี เขตปทุมวัน,กรุงเทพมหานคร,10330.0,https://riseaccel.com/,https://www.facebook.com/RISECorporateInnovation,https://www.youtube.com/channel/UCxX8s3a8FiN7p70K2U9Ds8g
177,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เดอะ ไวท์ เลเบิลส์ จำกัด,,1077/38 ห้องเลขที่ 1 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท,กรุงเทพมหานคร,10400.0,https://happenn.com/,www.facebook.com/happenner,https://www.youtube.com/channel/UCUXYm7CV_zKVddWcyRjZKsg/
178,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ธนาคารกรุงศรีอยุธยา จำกัด (มหาชน),,"1222 Rama III Road, Bang Phongphang, Yan Nawa",กรุงเทพมหานคร,10120.0,https://www.krungsri.com/bank/en/Contact/CU/ContactUs.html,https://www.facebook.com/KrungsriSimple/,
179,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เอสซีแอล อินโนเวชั่น จำกัด,,1372/2 ถนนพระรามสาม แขวงช่องนนทรี เขตยานนาวา,กรุงเทพมหานคร,10120.0,www.sclinnovation.co.th,@sclthailand,
180,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท บิซกิต ดาต้า แอนด์ รีเสิร์ช โซลูชั่น จำกัด,,"219/20-21 7th Floor, Asoke Towers Soi Asoke, Sukhumvit 21 Road, North, Khlongtoey, เขตวัฒนา",กรุงเทพมหานคร,10110.0,https://www.bizcuitsolution.com/,@bizcuitsolution,Bizcuit Data And Solution
181,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ดีว่า บิ้วตี้ จำกัด,,19/21 ซอย สุขุมวิท 19 แขวงคลองเตยเหนือ เขตวัฒนา,กรุงเทพมหานคร,10110.0,https://www.takecarebeauty.com,https://facebook.com/takecarebeautysalon/,
182,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เอ็กซ์ซี จำกัด,"EXZY Co., Ltd.",,,,,,
183,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอนนี่แวร์ ทู โก จำกัด,"Anywhere 2 Go Co., Ltd.",,,,,,
184,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท แสนสิริ จำกัด (มหาชน),"Sansiri Public Co., Ltd.",,,,,,
185,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท เอสซีจี เคมิคอลส์ จำกัด,"SCG Chemicals Co., Ltd.",,,,,,
186,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท พฤกษา เรียลเอสเตท จำกัด (มหาชน),"Pruksa Real Estate Public Co., Ltd.",,,,,,
187,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท จันวาณิชย์ ซีเคียวริตี้ จำกัด,"Chan Wanich Security Co., Ltd.",,,,,,
188,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท คิง เพาเวอร์ คลิก จำกัด,"King Power Click Co., Ltd.",,,,,,
189,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท คิว คิว (ประเทศไทย) จำกัด,"QueQ (Thailand) Co., Ltd.",,,,,,
190,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท อุ๊คบี จำกัด,"Ookbee Co., Ltd.",,,,,,
191,2562.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท สยามสแควร์ เทคโนโลยี (ประเทศไทย) จำกัด,"Siam Square Technologies (Thailand) Co., Ltd.",,,,,,
