﻿_id,years,main_type_award,size_company,title_thai_product,title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
301,2561.0,ด้านเศรษฐกิจ,ไซส์ M,วีสเปซ | ระบบเชื่อมต่อการศึกษากับชีวิตและการทำงานของทุกคน,WE Space | Word & Education Space for All,EdVISORY Company Limited,163/93 ม.ซื่อตรงเสนา ถ.เสนานิคม 1 แขวงเสนานิคม เขตจตุจักร,กรุงเทพมหานคร,10900.0,https://www.edvisory.co.th,https://www.facebook.com/edvisory.co.th/,
302,2561.0,ด้านเศรษฐกิจ,ไซส์ M,โกลบิช อคาเดเมีย (ประเทศไทย),Globish Academia (Thailand),Globish Academia (Thailand),อาคารเศรษฐีวรรณ เลขที่ 139 ชั้น11 ถนนปั้น สาทรเหนือ แขวงสีลม เขตบางรัก,กรุงเทพมหานคร,10500.0,https://www.globish.co.th/,Globish อังกฤษแนวใหม่ใครๆก็พูดได้,https://youtu.be/bj4ZaLdpmRY
303,2561.0,ด้านเศรษฐกิจ,ไซส์ M,วาร์ล ใบพัด,propeller value,Narin Soft,438/33 ถ. ราชวิถี อ. พญาไท เขต ราชเทวี กทม 10400,กรุงเทพมหานคร,10400.0,,,
304,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ระบบนิเวศน์อัจฉริยะ,SmartTerra,ฉลาด อินโนเวชั่น จำกัด,59/330 ซอยบางแวก 81 คลองขวาง ภาษีเจริญ,กรุงเทพมหานคร,10160.0,www.chalardus.com,https://www.facebook.com/mysmartterra/,https://www.youtube.com/channel/UCEsaw-dDZukXNWeZc1DnD0Q/videos?view_as=subscriber
305,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ผลิตภัณฑ์เสริมอาหารพรมมิ พลัซ,Prommi Pluz Supplementary,ไทยธรรม อัลไลแอนซ์ จำกัด,21/281-284 โครงการพรีเมี่ยม เพลส ซ.นวลจันทร์50 แขวงนวลจันทร์ เขตบึงกุ่ม,กรุงเทพมหานคร,10230.0,www.thaidham.com,Thaidham Allianze,
306,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แคชนาว,CASHNOW,บริษัท แคชนาว จำกัด,101 อาคาร โมบิคอม 3 ชั้น 5 ซอยพระพินิจ ถนน นราธิวาสราชนครินทร์ แขวงทุ่งมหาเมฆ เขตสาทร,กรุงเทพมหานคร,10120.0,www.cashnow.co.th,,
307,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ทุ่นลอยน้ำสำหรับติดตั้งระบบโซลาร์เซลล์,FLOATING FOR SOLAR SYSTEM,บริษัท ซันธารา (ประเทศไทย) จำกัด,43 ซอยนาคนิวาส 25 ถนนนาคนิวาส แขวงลาดพร้าว เขตลาดพร้าว,กรุงเทพมหานคร,10230.0,,,
308,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เคร่ืองปรับอากาศพลังงานแสงอาทิตย์ระบบน้ำเย็นหมุนเวียน,Solar Powered Air Conditioner with Cool Water Circulation System,บริษัท โซล่าร์แอร์ จำกัด,17 ซอยพัฒนาการ 63 แขวงประเวศ เขตประเวศ,กรุงเทพมหานคร,10250.0,www.solaraircool.com,,
309,2561.0,ด้านเศรษฐกิจ,ไซส์ M,บู๊ส อัพ อุปกรณ์ประหยัดน้ำมัน,BOOST UP Fuel Saving Device,บริษัท ดูดีคลับ จำกัด,Office: 300/60 บ้านกลางเมือง เออบาเนี่ยน ซอยประดืษฐ์มนูญธรรม3 ถนนเลียบด่วน-รามอินทรา แขวง/เขต วังทองหลาง,กรุงเทพมหานคร,10310.0,www.dudeeclub.com,Page: Boost Up Thailand by Dudeeclub,
310,2561.0,ด้านเศรษฐกิจ,ไซส์ M,สงกรานต์,SONGKRAN,บริษัท เนเชอ เวลเนส จำกัด,36-38 ซอยพระแก้ว แขวงป้อมปราม เขตป้อมปรามศัตรูพ่าย,กรุงเทพมหานคร,10100.0,,,
311,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ลู่วิ่งในน้ำ,Aquatrek,บริษัท ไอเว็ท (ประเทศไทย) จำกัด,3300/124 ตึกช้าง อาคารบี ชั้น 24 จอมพล จตุจักร กรุงเทพ 10900,กรุงเทพมหานคร,10900.0,www.ivethospital.com,https://www.facebook.com/iVETHospital,
312,2561.0,ด้านเศรษฐกิจ,ไซส์ M,นวัตกรรมการฝึกขับเรือขนส่งสินค้าโดยใช้เรือจำลองย่อส่วน ร่วมกับ Simulator,Innovative Ship handling training by utilizing Manned Model Ship with Bridge Simulator,บริษัทการเดินเรือภูมิภาคตะวันออกจำกัด,"324/35 2nd Floor, Room 204, Bangna Residence, Sanphawut Road, Bangna,",กรุงเทพมหานคร,10260.0,www.pier20.net,https://www.facebook.com/MannedModelShip/,https://www.youtube.com/channel/UCHt01GutrzpLgqrfL2wEfhg?view_as=subscriber
313,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ดิจิตอล เวล รีโวลูชั่น,Digital Wealth Revolution,บริษัทหลักทรัพย์ หยวนต้า (ประเทศไทย) จำกัด,เลขที่ 127 อาคารเกษร ทาวเวอร์ ชั้น 14-16 ถนน ราชดำริ แขวงลุมพินี เขตปทุมวัน,กรุงเทพมหานคร,10330.0,http://www.yuanta.co.th,https://th-th.facebook.com/yuantathai/,
314,2561.0,ด้านเศรษฐกิจ,ไซส์ M,บอทน้อยแชทบอทแพลตฟอร์ม,Botnoi Chatbot Platform,บริษัทไอบอทน้อยจำกัด และบริษัทไอบิ๊คบอทจำกัด,64/27 ถนนกาญจนาภิเษก แขวงดอกไม้ เขตประเวศ,กรุงเทพมหานคร,10250.0,www.botnoigroup.com,https://www.facebook.com/BotnoiLittlebot,https://www.youtube.com/watch?v=ZtzTXyEzQi4
315,2561.0,ด้านเศรษฐกิจ,ไซส์ M,อ๊อฟชั่นเทนเนอร์3ลูกกลึ่ง Ya@Bicycle,,ร้านจักรยาน,242 ต. หัวหมาก อ.บางกะปิ ถนนกรุงเทพกรีฑา จ.กทม,กรุงเทพมหานคร,10240.0,ร้านจักรยาน ya at bicycle,ya at bicycle,pongsak sorhasun
316,2561.0,ด้านเศรษฐกิจ,ไซส์ M,อ๊อฟชั่นเทนเนอร์จจั๊มกระโดด,,ร้านจักรยาน,242 ต. หัวหมาก อ.บางกะปิ ถนนกรุงเทพกรีฑา จ.กทม  กรุงเทพมหานคร,กรุงเทพมหานคร,10240.0,ร้านจักรยาน ya at bicycle,ya at bicycle,pongsak sorhasun
317,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ประติมากรรมดอกทานตะวันแบบเคลื่อนที่ตามดวงอาทิตย์  แบบมีปฏิสัมพันธ์กับนักท่องเที่ยว,The sunflowers,อองกา อาทฟูล ไลท์ จำกัด,43  ซอย สขุมวิท 93 แขวง บางจาก เขตพระโขนง,กรุงเทพมหานคร,10260.0,www.onga.co.th,https://www.facebook.com/ongaartfullight/,ongartfullight
318,2561.0,ด้านเศรษฐกิจ,ไซส์ M,อุปกรณ์รักษาระดับแรงดันไฟฟ้ารถยนต์,Car Voltage Stabilizer,บริษัท บ้านออฟฟิศ เทคโนโลยี จำกัด,เลขที่ 212 หมู่ 28 ต.ศิลา อ.เมือง,ขอนแก่น,40000.0,www.hot-stabilizerplus.com,https://www.facebook.com/art.zeroman,
319,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แอปพลิเคชันแจ้งเตือนผู้โดยสารสำหรับรถไฟฟ้า,Station Alert,บริษัท ออทัมน์ ไดนามิกส์ จำกัด,39/340 หมู่ที่ 8 ต.เมืองเก่า อ.เมือง,ขอนแก่น,40000.0,www.autumndynamic.com,,
320,2561.0,ด้านเศรษฐกิจ,ไซส์ M,โปรแกรมบริหารร้านขายยาฟาร์มาเซีย 5.0,Farmacia 5.0,ร้านยาเภสัชกรขนส่ง,999/171 ม.12 ต.เมืองเก่า อ.เมือง,ขอนแก่น,40000.0,,https://www.facebook.com/kananant,https://plus.google.com/u/0/103116319047383567076
321,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เรียนรู้สู่การสร้างสรรค์ Creative Thailand,,ศูนย์ส่งเสริมการเรียนรู้บ้านน้ำใจ,149 บ้านน้ำใจ ถ.ดีบุญมี อ.ชุมแพ,ขอนแก่น,40130.0,www.pthailand.com,,
322,2561.0,ด้านเศรษฐกิจ,ไซส์ M,สูตรสารผสมจากยางพาราสำหรับฉาบผิวชิ้นงาน,formula from para rubber for pavement,บ.บีดีแล็บจก.,72 หมู่5 ต.ท่าข้าม บางปะกง,ฉะเชิงเทรา,24130.0,www.thaiparacement.com,@thaiparacement,ไทยพาราซีเมนต์
323,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แพลตฟอร์มเครื่องมือของการสรรหาพนักงานและเครือข่ายของมืออาชีพในสายงาน,Social integrated digital recruiting tools and consumer work place,"The Job Co., Ltd.",98 ถนน สุขุมวิท ศรีราชา,ชลบุรี,20110.0,www.thejob.co.th/business,https://www.facebook.com/thejob.co.th,
324,2561.0,ด้านเศรษฐกิจ,ไซส์ M,"""ปั้นสุข"" นวัตกรรมผงถั่วลูกชุบ DIY","""PannSuk"" innovative look choup DIY",บริษัท สยามเพลิดเพลิน จำกัด,308/13 หมู่ 12 ซอยทัพพระยา 15 ถนนทัพพระยา ต.หนองปรือ อ.บางละมุง พัทยา,ชลบุรี,20150.0,,,
325,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แพลตฟอร์มรวมทริปดำน้ำทั่วไทย,www.mamybooking.com,บริษัท หม่ามี๋๊ บุ๊คกิ้ง จำกัด,161/76 หมู่11 ถนนสุขุมวิท ตำบลหนองปรือ อำเภอบางละมุง,ชลบุรี,20150.0,www.mamybooking.com,https://www.facebook.com/mamybooking/,https://www.youtube.com/channel/UCNm-65X9QWDq9k8P8Mp1GoQ
326,2561.0,ด้านเศรษฐกิจ,ไซส์ M,กล่องประหยัดน้ำมันเพิ่มO2เซฟพลัส,OXIDIZING AGENT,หจก.เซฟพลัส,33/195 หมู่ 4  ต.ห้วยกะปิ  อ.เมือง,ชลบุรี,20130.0,www.saveplusoil.com,เซฟพลัส,เซฟพลัส
327,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ชุดผลิตคอนกรีตเซลลูล่า เพื่อเศรษฐกิจชุมชน,Cellular Concrete Plant for Community’s Economy,บริษัท อินฟินนิตี้คอนกรีตเทคโนโลยี จำกัด,170 หมู่ 1 ตำบลในเมือง  อำเภอเมืองชัยภูมิ,ชัยภูมิ,36000.0,www.infinity44.com,อภัย ชาภิรมย์,https://www.youtube.com/watch?v=z-ONirBPhBo
328,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แอคทร้า แอคทีฟ อายไลน์เนอร์,ACTRA Active Herbals Eyeliner,คอสเมเฮลท์ แชนเนล จำกัด,38 หมู่ 11 ต.ท่าสุด อ.เมือง,เชียงราย,57100.0,http://theactra.com/,https://www.facebook.com/ACTRAOfficial/,
329,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ไข่เยี่ยวม้าสีทอง,Golden Preserved Eggs,บริษัท จีแอนด์อีฟู้ด จำกัด,158 ม.4 ต.บ้านดู่ อ.เมือง,เชียงราย,57100.0,www.gandefood.com,,
330,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เมดดิแล็บ,medilab,Medisee Company Limited,"32/81 Canal Road, Mae Hia, MuangChiangmai, Chiang Mai 50100",เชียงใหม่,50100.0,,,
331,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ระบบสร้างความร้อน เย็น ด้วยพลังงานแสงอาทิตย์ เพื่อใช้สำหรับที่อยู่อาศัยและฟาร์มปิดขนาดเล็ก ควบคุมผ่านระบบอินเตอร์เน็ต,Heating and cooling system with solar energy to use for housing and small closed farms control over the internet.,บริษัท มณีจันทร์ ไอโอที โซลูชั่น จำกัด,555/89  หมู่ 2  ต.หนองจ๊อม  อ.สันทราย,เชียงใหม่,50210.0,www.maneejun.co.th,https://www.facebook.com/profile.php?id=100013043190625&ref=br_rs,https://www.youtube.com/watch?v=poKDA9naB_A
332,2561.0,ด้านเศรษฐกิจ,ไซส์ M,สบู่หินแร่ธรรมขาติรักษาสิวและเป็นมิตรต่อสิ่งแวดล้อม,Mineral powder soap for ACNE clear Eco friendly,บริษัท โมเน่ มาร์เก็ตติ้ง ( ไทยแลนด์) จำกัด,9/59 หมู่ 1 ตำบลหนองหาร อำเภอสันทราย,เชียงใหม่,50290.0,www.thaimone.com,Skincare-MoneThailand,MoneThailand
333,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เฟซทิคเก็ต,FaceTicket,บริษัท โมมี เอ็นเตอร์ไพรส์ จำกัด,228/2 ล้านนาธารา ต.หนองควาย อ.หางดง,เชียงใหม่,50230.0,https://faceticket.net/ticket/,,
334,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ระบบปลูกพืชในโรงเรือนระบบปิดแบบอัตโนมัติ,Plant Factory,"Wangree Health Factory Co.,Ltd.",143 ม.12 ต.เขาพระ อ.เมือง,นครนายก,26000.0,http://www.oi.co.th/wangree,https://www.facebook.com/oxygenfarm.plantfactory/?ref=bookmarks,
335,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เซรั่มบำรุงผม  จีวา ซุปเปอร์ รีไวต้าไลซ์เซอร์,Super RevitaliZer Hair Serum,บริษัท ไทย เฮิร์บ ฟอร์ แฮร์,12/24  หมู่ที่ 6  ตำบลบางกระทึก  อำเภอสามพราน,นครปฐม,73110.0,www.herbforhair.com,JIVA Hair Center ศูนย์ดูแลสุขภาพผมจีวา,
336,2561.0,ด้านเศรษฐกิจ,ไซส์ M,อาหารทำหมันนก Redcode,Redcode,Nok Ook service,400/19 หมู่ 5 ต โพธิ์กลาง อ.เมือง,นครราชสีมา,30000.0,www.nok-ook.com,FB/nok.ook.service,
337,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ดิ แอรีซ แจมส้ม สครับแอนด์ชาวเวอร์เจล,THE ARIES JAM SOM SCRUB&SHOWER GEL,บริษัท ดิ แอรีซ จำกัด,123/6 ซอยมิตรภาพ4 ตำบลในเมือง อำเภอเมืองนครราชสีมา,นครราชสีมา,30000.0,www.thearies.co.th,https://web.facebook.com/theariesofficial/,
338,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เทคโนโลยีการกำจัดแมลงและไข่แมลงด้วยคลื่นความถี่วิทยุ (Bio-Q),Bio-Q : UTD RF Disinfestor Machine,บริษัท ยนต์ผลดี จำกัด,25/6 หมู่ 5 ต.หนองกรด อ.เมืองนครสวรรค์,นครสวรรค์,60240.0,www.yontpholdee.com,https://www.facebook.com/yontpholdee/,https://www.youtube.com/channel/UCSvHBhCJmDepayvht3ovNxw
339,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แผ่นรองกันมด AntPad,AntPad the Ant-Free Coaster,Dreamleaf,425/1 ซ.งามวงศ์วาน 25 แยก 32 ถ.งามวงศ์วาน ต.บางเขน อ.เมืองนนทุบรี,นนทบุรี,11000.0,www.dreamleaf.net,dreamleaf.co,
340,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เกรพซีด เอ็กซ์แทรค พลัส มัลเบอร์รี่,Grape Seed Extract Plus Mulberry,ไทยธรรม อัลไลแอนซ์ จำกัด,"5 prachanivet 2, soi samakkee 60/2, Samakkee rd.,",นนทบุรี,11000.0,www.thaidham.com,thaidham allianze,
341,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ตู้สาขาโทรศัพท์ ไทนี่ ไอพีเอ็กซ์,Tiny IPX,บ. โฟนนิค อินโนเวชั่น จำกัด,29/167 หมู่2 ถ.345 ต.ลำโพ อ.บางบัวทอง,นนทบุรี,11110.0,www.phonik.com,,
342,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ดูรี่ ทุเรียนหน้าสตอเบอร์รี่ฟรีซดรายด์,DURY: Durian Topped with Strawberry Freeze Dried,บจก. เกรซ ออฟฟิเชี่ยล (ไทยแลนด์),94/97 หมู่ที่1  ตำบลบ้านใหม่ อำเภอปากเกร็ด,นนทบุรี,11120.0,graccygroup.com,@FreezeDury,
343,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เพ็ทสไมล์ ซีเล็ค โยเกิร์ต นมแพะแช่แข็ง สำหรับสุนัข,Pet Smile Select Goat Milk frozen yogurt for dog,บจก.เพ็ทสไมล์ บาย ด๊อกเตอร์ เพ็ท,36 ถนนรัตนาธิเบศร์ ตำบลบางกระสอ อำเภอเมืองนนทบุรี,นนทบุรี,11000.0,www.petsmilethailand.com,www.facebook.com/petsmile.natural,
344,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ผลิตภัณฑ์สมุนไพรความงาม เคพกูสเบอรี่(โทงเทง),Health Herb and Beauty,เวลธ์ โบนิค จำกัด,65/9 ม.3 ต.บางกร่าง อ.เมือง,นนทบุรี,11000.0,,Bonique Brand,
345,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เครื่องกรองน้ำมันทอดอาหาร,Oil filter system,KPB International marketing,118 หมู่ที่  4   ซอย รังสิตนครนายก  23      ถนน    รังสิต-นครนายก ตำบล/แขวง  ประชาธิปัตย์      อำเภอ/เขต    ธัญบุรี       จังหวัด  ปทุมธานี รหัสไปรษณีย์   12130     เบอร์โทรศัพท์     02-997-1388,ปทุมธานี,12130.0,http://www.vitothailand.com,https://www.facebook.com/VITOTHAILAND/,https://www.youtube.com/watch?v=5VKtKcGF-oc
346,2561.0,ด้านเศรษฐกิจ,ไซส์ M,โซป ชาวเวอร์ ชีท,Soap Shower Sheet,บริษัท เบร คอสเมติก แลบ จำกัด,9/11 หมู่ 5 ต.คลองหนึ่ง อ.คลองหลวง,ปทุมธานี,12120.0,www.soapshowersheet.com,https://www.facebook.com/BREinnovation/,BRE Innovation
347,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เครื่องผสมปุ๋ยเคมีอัตโนมัติ KPT-512,Automatic Fertilizer Blending Machine: Model KPT-512,บริษัท สยามแท็ปโก้ จำกัด,99/135 ถ.ปทุมสามโคก ต.บางปรอก อ.เมือง,ปทุมธานี,12000.0,"www.npkthailand.com, www.pnn-fc.com",https://www.facebook.com/PNN.Thailand/,https://www.youtube.com/watch?v=UcELPsV3F9s
348,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ระบบวอเตอร์ฟ็อก,Water FOG system,ฟ็อกแมน คอร์ปอเรชั่น จำกัด,"21/19 ซอยเลียบคลองสาม 4 ถ.ลำลูกกา ต,ลาดสวาย อ.ลำลูกกา",ปทุมธานี,12150.0,www.fogmanth.com,,
349,2561.0,ด้านเศรษฐกิจ,ไซส์ M,ไอศครีมสำหรับผู้เป็นมังสวิรัติเสริมใยอาหาร,Ice cream for vegan plus soluble fiber,หจก.ทับสะแกซีเล็ค,130/13  ม.9  ต.ทับสะแก   อ.ทับสะแก,ประจวบคีรีขันธ์,77130.0,,https://www.facebook.com/ThapsakaeSelect/,
350,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เว็บไซต์กับข้าวกับปลา,Kub Kao Kub Pla Website,โรงเรียนเฉลิมขวัญสตรี,211/11 ม.5 ต.พลายชุมพล อ.เมือง,พิษณุโลก,65000.0,,S'Scene Yada,
351,2561.0,ด้านเศรษฐกิจ,ไซส์ M,กล่องเล็กเปลี่ยนโลก,Turbo Plasma -The Innovation for mankind to solves Greenhouse Gas (GHG),เอเทคแอโรสเปซ ๖ประเทศไทย) จำกัด,321/45 หมู่ 7 ตำบล ท่าโพธิ์ อำเภอเมืองพิษณุโลก,พิษณุโลก,65000.0,www.atechaerospaceusa.com,,https://www.youtube.com/watch?v=VsXzExOFRmA
352,2561.0,ด้านเศรษฐกิจ,ไซส์ M,โคมไฟฟ้าสาดแสง,FLOOD LIGHT,บริษัท ไอซ์ แอลอีดี จำกัด,238 หมู่ 2 ตำบลบางเค็ม อำเภอเขาย้อย,เพชรบุรี,76140.0,www.ice-led.com,ไอซ์ แอลอีดี,
353,2561.0,ด้านเศรษฐกิจ,ไซส์ M,กาแฟสมุนไพรขัดผิว,coffee herbal scrub,บริษัท ไลบรารี่กรีน จำกัด,96 ม.7 ต.เหมืองหม้อ อ.เมือง,แพร่,54000.0,www.librarygreenthailand.com,https://www.facebook.com/Librarygreen/,Librarygreen Company Limited
354,2561.0,ด้านเศรษฐกิจ,ไซส์ M,มาร์เก็ต ออล์,market all,"Phuket Innovative Development Co., Ltd.","39/65 Moo.6 AoYon-KhaoKhad Rd., Wichit, Mueang, Phuket 83000 Thailand",ภูเก็ต,83000.0,www.marketall.co,,
355,2561.0,ด้านเศรษฐกิจ,ไซส์ M,แผ่นขุยมะพร้าวและเศษวัสดุเหลือใช้จากธรรมชาติ,Coconut coir fiber and scrab nature Fabrics,"keapaz Co., Ltd.",448 ม.13 ถ.พระเจ้าทันใจ ต.ต้นธงชัย อ.เมือง,ลำปาง,52000.0,www.keapaz.com,https://www.facebook.com/Keapaz.realbark/,
356,2561.0,ด้านเศรษฐกิจ,ไซส์ M,Butler หลากหลายบริการในแอปพลิเคชันเดียว,Butler : Connecting people to all services,"Digital Butler Co.,Ltd.",496 หมู่ 9 ซ.แบริ่ง 16 ถ.สุขุมวิท 107 ต.สำโรงเหนือ อ.เมือง,สมุทรปราการ,10270.0,www.digitalbutler.co.th,https://www.facebook.com/ServicebyButler,https://www.youtube.com/channel/UChSKcDrtUHLu7gATZxGSvNw?view_as=subscriber
357,2561.0,ด้านเศรษฐกิจ,ไซส์ M,เอธ ซี ที ออยล์ น้ำมันดี ให้ชีิวิตดี,"8CT Oil, Natural Energetic Source",ด็อกเตอร์นาย จำกัด,9 หมู่ 21 บางพลีใหญ่ บางพลี,สมุทรปราการ,10540.0,www.8ctoil.com,https://www.facebook.com/8ctoil/,
358,2561.0,ด้านเศรษฐกิจ,ไซส์ M,LessPaper: ระบบจัดการเอกสารอิเล็กทรอนิกส์,LessPaper: Document Management System,แอฟฟิกซ์ เทคโนโลยี จำกัด,32/144 ถ.สุขุมวิท ต.ปากน้ำ อ.เมืองสมุทรปราการ,สมุทรปราการ,10270.0,www.affix.co.th,,
359,2561.0,ด้านเศรษฐกิจ,,หวีป้องกันไฟฟ้าสถิต,Non-Electrostatic Comb,โรงเรียนมัธยมวัดสิงห์,35ก ถ.เอกชัย แขวงบางขุนเทียน เขตจอมทอง,กรุงเทพมหานคร,10150.0,,สมชาย  ศิริวิสูตร,
360,2561.0,ด้านเศรษฐกิจ,,บริการขนส่งกระเป๋าเดินทาง,AIRPORTELs Luggage Delivery,AIRPORTELs,หมู่บ้าน พฤกษาวิลล์ 64 สายไหม 29/217 แขวงสายไหม เขตสายไหม กรุงเทพมหานคร 10220,กรุงเทพมหานคร,10220.0,https://www.airportels.asia,https://www.facebook.com/airportels/,https://www.youtube.com/watch?v=CdIbjS5bxIE
361,2561.0,ด้านเศรษฐกิจ,,ฐานทุ่นคอนกรีต 11 ตัน แบบลอยไป,11 Tons floating concrete mooring base,กรมอุทยานแห่งชาติ,167/2 ซอยวงศ์สว่าง 11 บางซื่อ กรุงเทพ 10800,กรุงเทพมหานคร,10800.0,,suwan pita,
362,2561.0,ด้านเศรษฐกิจ,,ระบบป้องกันอากาศยานไร้คนขับ สกายดีเฟ้นส์,SkyDefense System,"Digital Research and Consulting Co.,Ltd",184/91 อาคารฟอร์รั่ม ทาวเวอร์ ถนนรัชดาภิเษก แขวงห้วยขวาง เขตห้วยขวาง,กรุงเทพมหานคร,10310.0,www.drc.co.th,,
363,2561.0,ด้านเศรษฐกิจ,,หม้อแปลงไฟฟ้าใต้น้ำ,Submersible Transformer,บริษัท เจริญชัยหม้อแปลงไฟฟ้า จำกัด,9 ซอยประชาอุทิศ 21 แขวง ราษฎร์บูรณะ  เขตราษฎร์บูรณะ,กรุงเทพมหานคร,10140.0,www.charoenchai.com,,
364,2561.0,ด้านเศรษฐกิจ,,ระบบตรวจวัดแบบออนไลน์สำหรับงานตรวจสอบและบำรุงรักษาระบบท่อส่งก๊าซธรรมชาติ,Integrated Pipeline Maintenance and Monitoring System (iPMMS),บริษัท ปตท. จำกัด(มหาชน),555 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร,กรุงเทพมหานคร,10900.0,www.pttplc.com,,
365,2561.0,ด้านเศรษฐกิจ,,กาแฟไบโอออแกนิค,,บริษัท แวกัสโซ่ จำกัด,21/281-284 พรีเมี่ยม เพลส ซ.นวลจันทร์ 50 ถ.นวลจันทร์ แขวงนวลจันทร์ เขตบึงกุ่ม,กรุงเทพมหานคร,10230.0,,thaidham allianze,
366,2561.0,ด้านเศรษฐกิจ,,สุขใจ,Sook jai,บริษัท อาตาปี จำกัด,103/10 ซ.พหลโยธิน 14 ถ.พหลโยธิน สามเสนใน พยาไท,กรุงเทพมหานคร,10400.0,http://www.atapy.co.th/,https://www.facebook.com/atapy.office/,Atapy Limited
367,2561.0,ด้านเศรษฐกิจ,,การสังเคราะห์คาร์บอนที่มีรูพรุนในระดับนาโนสำหรับการดักจับก๊าซคาร์บอนไดออกไซด์,Preparation of nanoporous carbon for carbon dioxide capture,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,510 พัฒนาการ 38 ถนน พัฒนาการ,กรุงเทพมหานคร,10250.0,,Belle Araya,
368,2561.0,ด้านเศรษฐกิจ,,รูปแบบการป้องกันหลับใน,Drowsiness Detection Platform,ไอทริป,3518 ถดินแดง เขต/แขวง ดินแดง,กรุงเทพมหานคร,10400.0,www.itripa.com,THANAWUT YOSPAN,THANAWUT YOSPAN
369,2561.0,ด้านเศรษฐกิจ,,ระบบบริหารจัดการก๊าซอุตสาหกรรม,Industrial Gas Management System,บริษัท บางกอกอินดัสเทรียลแก๊ส จำกัด,3 อาคารรัจนาการ ชั้น 11 ถ.สาทรใต้ แขวงยานนาวา เขตสาทร,กรุงเทพมหานคร,10120.0,www.bigth.com,,Bangkok Industrial Gas
370,2561.0,ด้านเศรษฐกิจ,,นวัตกรรมผลิตผลิตภัณฑ์เครื่องสำอางจากเซลล์ต้นกำเนิดจากบัวหลวง,THE INNOVENTION OF COSMETIC PRODUCTS FROM LOTUS STEM CELL,วิทยาลัยการแพทย์แผนไทย มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,เลขที่  8  ถนนพหลโยธิน 87 ซอย 2 ตำบลประชาธิปัตย์ อำเภอธัญบุรี,ปทุมธานี,12130.0,www.ird.rmutt.ac.th,https://www.facebook.com/Dreamer-Solution-Skincare-436948599975212/,www.saisawankhayanying.com/s-featured/lightning-talk-03-05-61/
371,2561.0,ด้านเศรษฐกิจ,,ผักแผ่นปรุงรส,SEASONED  VEGGIE SHEET,วิทยาลัยอาชีวศึกษาปัตตานี,10  ถนนหนองจิก  ตำบลสะบารัง อำเภอเมืองปัตตานี,ปัตตานี,94000.0,,,
372,2561.0,ด้านเศรษฐกิจ,,การพัฒนาสมุนไพรไทย เพื่อทดแทนยารักษาโรค,Development of Thai Herbal medicine,บจก.โพรแลค (ประเทศไทย),279 หมู่ 9 ตำบลอุโมงค์ อำเภอเมือง,ลำพูน,51150.0,www.dokudamihealing.com,Aswin Wattanapramote,Aswin Wattanapramote /Dokudami Asia
373,2561.0,ด้านเศรษฐกิจ,,พรมละหมาดยางพาราเพื่อสุขภาพ,PRAYER CARPET,หจก.หาดใหญ่รับเบอร์เทค,ชั้น 13 ตึก LRC  มหาวิทยาลัยสงขลานครินทร์ ถ.กาญจนวนิช ต.คอหงส์ อ.หาดใหญ่,สงขลา,90110.0,,,
