﻿_id,date_submit,project_code,program_main_en,program_main_th,program_sub_en,program_sub_th,branch_main_en,branch_main_th,branch_sub_en,branch_sub_th,grant_type_th,project_progress,project_step,project_status,entrepreneur_province,company_province,project_region
114,2563-12-14T00:00:00,PE0201-02-64-01-0020,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,อาหารแห่งอนาคต,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สุราษฎร์ธานี,สุราษฎร์ธานี,ภาคใต้
115,2563-12-26T00:00:00,PE0203-01-64-01-0019,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สงขลา,สงขลา,ภาคใต้
116,2563-03-31T00:00:00,PE0203-24-63-04-0134,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Government Procurement Transformation,พัฒนาสตาร์ทอัพ สู่ตลาดภาครัฐ,Government Procurement Transformation,พัฒนาสตาร์ทอัพ สู่ตลาดภาครัฐ,Government Procurement Transformation,พัฒนาสตาร์ทอัพ สู่ตลาดภาครัฐ,การสนับสนุนทางด้านวิชาการ,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคใต้
117,2564-01-28T00:00:00,PS0102-05-64-02-0062,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,กรุงเทพมหานคร,,ภาคตะวันออกเฉียงเหนือ
118,2564-01-31T00:00:00,PS0102-05-64-02-0063,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,มหาสารคาม,กาฬสินธุ์,ภาคตะวันออกเฉียงเหนือ
119,2564-01-30T00:00:00,PS0102-05-64-02-0067,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครราชสีมา,,ภาคตะวันออกเฉียงเหนือ
120,2564-01-31T00:00:00,PS0102-05-64-02-0068,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,กาฬสินธุ์,กาฬสินธุ์,ภาคตะวันออกเฉียงเหนือ
121,2564-01-28T00:00:00,PS0102-05-64-02-0065,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,หนองบัวลำภู,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ
122,2564-01-30T00:00:00,PS0102-05-64-02-0066,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
123,2564-01-28T00:00:00,PS0102-05-64-02-0061,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ขอนแก่น,กาฬสินธุ์,ภาคตะวันออกเฉียงเหนือ
124,2564-01-29T00:00:00,PS0102-05-64-02-0059,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,นนทบุรี,นนทบุรี,ภาคกลาง
125,2564-01-30T00:00:00,PS0102-05-64-02-0060,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Kamalasai KALASIN,ชุมชนกมลาไสย อำเภอกมลาไสย จังหวัดกาฬสินธุ์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
126,2564-01-28T00:00:00,PS0102-06-64-03-0080,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,รอผู้ประกอบการอัปโหลดเอกสารโครงการก่อนเข้าวาระการประชุม,ดำเนินการ,พัทลุง,พัทลุง,ภาคใต้
127,2564-01-31T00:00:00,PS0102-06-64-03-0082,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,เจ้าหน้าที่ปฏิบัติการตรวจสอบเอกสารโครงการ,เจ้าหน้าที่ตรวจสอบเอกสารโครงการ,ดำเนินการ,พัทลุง,พัทลุง,ภาคใต้
128,2564-01-31T00:00:00,PS0102-06-64-03-0081,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,รอผู้ประกอบการอัปโหลดเอกสารโครงการก่อนเข้าวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
129,2564-01-25T00:00:00,PS0102-06-64-03-0078,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,เจ้าหน้าที่ปฏิบัติการตรวจสอบเอกสารโครงการ,เจ้าหน้าที่ตรวจสอบเอกสารโครงการ,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
130,2564-01-30T00:00:00,PS0102-06-64-03-0079,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,เจ้าหน้าที่ปฏิบัติการตรวจสอบเอกสารโครงการ,เจ้าหน้าที่ตรวจสอบเอกสารโครงการ,ดำเนินการ,ลพบุรี,กรุงเทพมหานคร,ภาคใต้
131,2564-01-27T00:00:00,PS0102-07-64-03-0077,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Maerongson MAE HONG SON,ชุมชนแม่ร่องสอน อำเภอเมืองแม่ฮ่องสอน จังหวัดแม่ฮ่องสอน,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,แม่ฮ่องสอน,,ภาคเหนือ
132,2564-01-31T00:00:00,PS0102-07-64-03-0073,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Maerongson MAE HONG SON,ชุมชนแม่ร่องสอน อำเภอเมืองแม่ฮ่องสอน จังหวัดแม่ฮ่องสอน,แปลงเทคโนโลยีเป็นทุน,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,รอผู้ประกอบการอัปโหลดเอกสารโครงการก่อนเข้าวาระการประชุม,ดำเนินการ,นนทบุรี,กรุงเทพมหานคร,ภาคเหนือ
133,2564-01-25T00:00:00,PS0102-07-64-03-0075,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Maerongson MAE HONG SON,ชุมชนแม่ร่องสอน อำเภอเมืองแม่ฮ่องสอน จังหวัดแม่ฮ่องสอน,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
134,2563-12-20T00:00:00,PS0102-07-64-03-0072,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Maerongson MAE HONG SON,ชุมชนแม่ร่องสอน อำเภอเมืองแม่ฮ่องสอน จังหวัดแม่ฮ่องสอน,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
135,2563-12-17T00:00:00,PE0201-04-64-03-0099,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,เวชสำอาง,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
136,2563-12-30T00:00:00,PE0202-21-64-02-0057,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
137,2562-12-28T00:00:00,PE0202-06-63-07-0243,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ชลบุรี,ชลบุรี,ภาคตะวันออก
138,2563-12-24T00:00:00,PE0203-23-64-03-0095,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
139,2563-11-04T00:00:00,PE0203-03-64-03-0083,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,การขนส่งและโลจิสติกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
140,2563-10-14T00:00:00,PE0203-01-64-03-0088,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นนทบุรี,กรุงเทพมหานคร,ภาคกลาง
141,2563-07-09T00:00:00,PE0203-03-63-12-0302,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,การขนส่งและโลจิสติกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
142,2563-12-11T00:00:00,PE0201-02-64-02-0055,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,อาหารแห่งอนาคต,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สุราษฎร์ธานี,สุราษฎร์ธานี,ภาคใต้
143,2564-02-01T00:00:00,PE0202-06-64-03-0102,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครศรีธรรมราช,นครศรีธรรมราช,ภาคใต้
144,2564-02-23T00:00:00,PE0203-04-64-03-0100,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Biomedical Industry,อุตสาหกรรมชีวการแพทย์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
145,2564-03-13T00:00:00,PE0203-23-64-03-0101,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคใต้
146,2564-02-12T00:00:00,PE0203-01-64-04-0108,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ชัยภูมิ,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ
147,2564-03-14T00:00:00,PE0202-01-64-04-0110,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ตราด,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
148,2563-12-29T00:00:00,PE0201-03-64-02-0048,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
149,2564-03-08T00:00:00,PE0202-21-64-04-0112,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,นวัตกรรมดีไม่มีดอกเบี้ย,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
150,2563-07-18T00:00:00,PE0203-01-64-01-0007,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
151,2563-12-15T00:00:00,PE0203-26-64-03-0093,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,E-Commerce,พาณิชยกรรมอิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
152,2563-10-16T00:00:00,PE0202-21-64-03-0089,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
153,2563-02-03T00:00:00,PE0201-02-64-04-0114,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,อาหารแห่งอนาคต,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ปัตตานี,นราธิวาส,ภาคใต้
154,2564-03-11T00:00:00,PE0201-02-64-04-0119,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,อาหารแห่งอนาคต,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครศรีธรรมราช,นครศรีธรรมราช,ภาคใต้
155,2564-01-19T00:00:00,PE0203-04-64-04-0115,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Biomedical Industry,อุตสาหกรรมชีวการแพทย์,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครศรีธรรมราช,สงขลา,ภาคใต้
156,2564-02-13T00:00:00,PE0203-01-64-04-0116,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคใต้
157,2564-01-26T00:00:00,PE0201-03-64-04-0117,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคใต้
158,2564-01-31T00:00:00,PS0102-06-64-03-0081,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,Social Innovation Village,หมู่บ้านนวัตกรรมเพื่อสังคม,Sriphakpra PATTALUNG,ชุมชนคลองปากประ จังหวัดพัทลุง,แปลงเทคโนโลยีเป็นทุน,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,รอผู้ประกอบการอัปโหลดเอกสารโครงการก่อนเข้าวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
159,2564-02-13T00:00:00,PS0208-01-64-05-0123,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการท่องเที่ยวและวัฒนธรรม,,ด้านการท่องเที่ยวและวัฒนธรรม,ทุนเครือข่ายวิสาหกิจนวัตกรรม,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,ยะลา,,ภาคใต้
160,2563-10-21T00:00:00,PS0207-01-64-04-0122,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านสุขภาพ,,ด้านสุขภาพ,แปลงเทคโนโลยีเป็นทุน,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,รอผู้ประกอบการอัปโหลดเอกสารโครงการก่อนเข้าวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
161,2564-01-27T00:00:00,PE0202-06-64-03-0098,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,นวัตกรรมดีไม่มีดอกเบี้ย,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,พระนครศรีอยุธยา,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
162,2563-12-30T00:00:00,PE0203-22-64-02-0046,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,FinTech,การเงินและการธนาคาร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
163,2563-12-01T00:00:00,PE0202-06-64-02-0049,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,อุบลราชธานี,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ
164,2564-03-23T00:00:00,PE0201-03-64-05-0137,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,สกลนคร,ปทุมธานี,ภาคตะวันออกเฉียงเหนือ
165,2564-03-30T00:00:00,PE0202-21-64-05-0140,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
166,2563-12-01T00:00:00,PE0203-01-64-01-0015,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,พิษณุโลก,พิษณุโลก,ภาคกลาง
