﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,In เธอ View,In เธอ View,DIR4,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,brandThink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,นิวนอร์มอลสื่อสารรูปแบบอีเวนต์บนโลกเสมือนจริง,Happenn New Normal Virtual event,บริษัท เดอะ ไวท์ เลเบิลส์ จำกัด,1077/38 ห้องเลขที่ 1 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท,กรุงเทพมหานคร,10400,https://happenn.com/,https://www.facebook.com/happenner,https://www.youtube.com/channel/UCUXYm7CV_zKVddWcyRjZKsg
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,LONG GOY เมื่อแฟชั่นพาล้านนาสู่สายตาคนทั่วโลก,LONG GOY เมื่อแฟชั่นพาล้านนาสู่สายตาคนทั่วโลก,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,Brandthink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug/featured?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เผยความลับพัฒน์พงศ์ที่​ Patpong​ Museum,เผยความลับพัฒน์พงศ์ที่​ Patpong​ Museum,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,BrandThink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug/featured?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,กาแฟเดอม้ง ความสุขแห่งชุมชน,กาแฟเดอม้ง ความสุขแห่งชุมชน,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,BrandThink.me,https://www.youtube.com/watch?v=NjIEpF1c1qM,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug/featured?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สนามมวยราชดำเนิน ยกต่อไปของหลายชีวิต,สนามมวยราชดำเนิน ยกต่อไปของหลายชีวิต,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,BrandThink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,บุกป่าเชียงใหม่ ไปชิมเรื่องราวอาหารกลางป่าลึก,บุกป่าเชียงใหม่ ไปชิมเรื่องราวอาหารกลางป่าลึก,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,brandThink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ชีวิตชาวนา กับก้าวต่อไปหลังน้ำท่วม,ชีวิตชาวนา กับก้าวต่อไปหลังน้ำท่วม,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,brandthink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ประเภทคอนเทนต์ : ความรู้ ข้อมูลที่เป็นประโยชน์ ในด้านเทคโนโลยี ไอที สื่อนวัตกรรมใหม่ๆ,,บริษัท อีเว้นท์ไทย จำกัด,บริษัท อีเว้นท์ไทย จำกัด (สำนักงานใหญ่) เลขที่ 47/337 อาคารไคตัค ชั้นที่ 8 ห้องเลขที่ K008100 ถ.ป๊อปปูล่า ต.บ้านใหม่ อ.ปากเกร็ด,นนทบุรี,11120,www.eventpass.co,https://web.facebook.com/EventPassfanpage/,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ประเภทคอนเทนต์ : การช่วยเหลือ สร้างสรรค์สิ่งดีดีเพื่อสังคม,,บริษัท อีเว้นท์ไทย จำกัด,บริษัท อีเว้นท์ไทย จำกัด (สำนักงานใหญ่) เลขที่ 47/337 อาคารไคตัค ชั้นที่ 8 ห้องเลขที่ K008100 ถ.ป๊อปปูล่า ต.บ้านใหม่ อ.ปากเกร็ด,นนทบุรี,11120,www.eventpass.co,https://web.facebook.com/EventPassfanpage/,
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ฟิสิกส์การคำนวณหาเวลาที่ใช้อบเนื้อ,Physics and Calculation for meat roasting.,เพจ เคมีฟิสิกส์ของสิ่งทอ อาหาร และของรอบตัว,104/7 หมู่ 7 ซอยเทพกาญจนา ตำบลคลองมะเดื่อ อำเภอ กระทุ่มแบน,สมุทรสาคร,74110,https://www.facebook.com/textile.phys.and.chem/,https://www.facebook.com/wsarakarnkosol,https://www.facebook.com/506996079338831/posts/2447356808636072?sfns=mo
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,แอดอีซ๊่,Adezy OOH marketplace platform,Adezy Company Limted,14/26  หมู่ 6 ถนนเชียงใหม่-ฮอด ต.แม่เหียะ อ.เมือง,เชียงใหม่,50100,www.adezy.com,https://web.facebook.com/adezythai/,https://www.youtube.com/channel/UChNYcF5cjFJ0dMXof1osAzQ
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ข่าวปลอม,Fake News,มหาวิทยาลัยธุรกิจบัณฑิตย์,หอพักทิพย์นารา 29/87 ซอย8-4  ถ.ประชาชื่น ต.บางเขน อ.เมืองนนทบุรี จ.นนทบุรี 11000,นนทบุรี,11000,,"ปิยะพันธ์ ถือโดด , ต่ำต่ำ Production",https://m.facebook.com/story.php?story_fbid=1908063739248755&id=120610494660764
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ผ้าทอเส้นใยสับปะรด,Pineapple fiber woven,หจก.รักษ์ บ้านเรา สงขลา,64/67 ถ.นิพัทธิ์สงเคราะห์2 ต.หาดใหญ่ อ.หาดใหญ่ จ.สงขลา,สงขลา,90110,http://www.ananasthailand.com/,https://www.facebook.com/ANANASTHAILAND/,https://www.facebook.com/DoctorNMedigel/videos/598879017186918/
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,แค่เปลี่ยนความคิด ชีวิตก็เปลี่ยน,"Change your mind , change your life",Trueplookpanya,1418 จรัญสนิทวงศ์ 65 บางบำหรุ บางพลัด,กรุงเทพมหานคร,10700,http://www.truelittlemonk.com/,https://www.facebook.com/truelittlemonkthailand/,https://www.youtube.com/watch?v=4snpng9bQOA&list=PLPo1TA7CjnN3GHbCwD8D572M6CD0tuSFY&index=3
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ถ้าไม่...,,มหาวิทยาลัยศรีนครินทรวิโรฒ,134/186 pracharart 1 road. pracharart 14 alley,กรุงเทพมหานคร,10800,,,https://www.youtube.com/watch?v=0mhxZiMWe2o
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หลักสูตรการสร้างนวัตกร,Cultivating Innovator Model,วิทยาลัยนวัตกรรมและการจัดการ มหาวิทยาลัยราชภัฎสวนสุนันทา,"1 U-thongnok Rd., Dusit",กรุงเทพมหานคร,10300,www.cim.ssru.ac.th,,https://youtu.be/dX1N__9KrMM
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,คนขอนแก่นไตแข็งแรง,Healthy Kidney Among Khon Kaen People,มหาวิทยาลัยขอนแก่น คณะแพทยศาสตร์ ภาควิชาอายุรศาสตร์,360/219 ม.7 ต.เมืองเก่า อ.เมืองขอนแก่น,ขอนแก่น,40000,,,https://youtu.be/QfVdrbyO3g0
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,จิตอาสาสมุดเพืื่อน้อง - สมุดทำมือจากกระดาษรีไซเคิลเพื่อการศึกษาของน้องๆที่ขาดแคลน,Paper Ranger - Brand new notebooks for disadvantaged children created from recycled A4 paper,โครงการ Paper Ranger,2044/21 ถ.เพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง,กรุงเทพมหานคร,10310,www.paperranger.org,www.facebook.com/wearepaperranger,https://www.youtube.com/watch?v=x8nXUgGZRzI
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รายการจินจินต์ตะลุยประวัติศาสตร์,JinJint adventure in history world,บริษัท อีคิวพลัส กรุ๊ป จำัด,28 ซอยลาดพร้าว 58/1 (สุขสันต์1) แขวงวังทองหลาง เขตวังทองหลาง,กรุงเทพมหานคร,10310,,,https://joo.gl/a3zkv
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สานรักคนเก่งหัวใจแกร่ง ปีที่ 19,"Good Kid ,Great Heart since 2001",บริษัท ป่าใหญ่ครีเอชั่น จำกัด,34 ซอยประเสริฐมนูกิจ 5 แขวงจรเข้บัว เขตลาดพร้าว,กรุงเทพมหานคร,10230,www.payai.com,https://www.facebook.com/Sarnrakkonkeng/,https://youtu.be/v1KxP2_FGis
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ความสามารถ ที่สิ่งแวดล้อม ทำได้,Things nature can do,วิทยาลัยนานาชาติ มหาวิทยาลัยศิลปากร,บ้านสวนธน พาร์คแกลเลอรี่ อาคาร1C 242/28 ซอย.รัตนาธิเบสร์28 ตำบล.บางกระสอ เมืองนนทบุรี,นนทบุรี,11000,,,https://www.youtube.com/watch?v=4-fli13VbxA&feature=youtu.be
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,รถติด,traffic jam,มหาวิทยาลััยเทคโนโลยีพระจอมเกล้าธนบุรี,205 หมู่บ้านธารารมณ์ ถนนรามคำแหง 43/1 เขตวังทองหลาง แขวงพลับพลา,กรุงเทพมหานคร,10310,,,https://youtu.be/m4fLPCI-pls
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ความฝันบ้านนอก,Angel Bread,บริษัท แบรนด์ธิงค์ จำกัด,69 ถ.ประชาอุทิศ ซอยประชาอุทิศ 61 ทุ่งครุ บางมด,กรุงเทพมหานคร,10140,https://brandthink.me,https://www.facebook.com/pg/brandthink.me/,https://youtu.be/Hkyz9aYvDbQ
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,กัญ-ยา,Gan-ya,บริษัท แบรนด์ธิงค์ จำกัด,6/1 ซ.อารีย์ 5 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400,,https://www.facebook.com/LOCALRY/,https://youtu.be/-YfMKPPgnZI
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เตรียมฟ้องบริษัทอ้างUNฉ้อโกงประชาชน,"Prepare to sue the company, claiming United Nations fraud",บริษัท อสมท จำกัด(มหาชน),123/186 หมู่ 7 หมู่บ้านชัยพฤกษ์ เลควิว ตำบลบ้านเป็ด,ขอนแก่น,40000,,,https://youtu.be/vfk0WaTZkms
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สะเก็ดเงิน รักษาบนความเท่าเทียม,Psoriasis of equality,สถานีวิทยุโทรทัศน์แห่งประเทศไทย จ.จันทบุรี,69 ม.1,จันทบุรี,22000,,jintana kusol,https://youtu.be/k7FBOluqIFA
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,บอทจับสัญญาณซึมเศร้า,Depression Chatbots,องค์การกระจายเสียงและแพร่ภาพสาธารณะแห่งประเทศไทย (ส.ส.ท.) / สถานีโทรทัศน์ไทยพีบีเอส,145 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่,กรุงเทพมหานคร,10210,http://program.thaipbs.or.th/BackpackJournalist,https://www.facebook.com/BackpackJournalistTPBS,https://www.facebook.com/watch/?v=408947919652009
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หัวใจของครู,The heart of the teacher,คณะนิเทศศาสตร์ มหาวิทยาลัยศรีปทุมวิทยาเขตขอนแก่น,182/12 หมู่ 4 ถนนศรีจันทร์  ตำบลในเมือง อำเภอเมือง จังหวัด ขอนแก่น 40000,ขอนแก่น,40000,,พงศกร  แจ้งสุข,https://youtu.be/e49hxo2x_TA
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เมดอินบงกช,MADE IN BONGKOT,บริษัท ปตท.สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),555/1 PTTEP Energy Complex A Building Vibhawadee Rangsit Chatuchak,กรุงเทพมหานคร,10900,www.pttep.com,https://www.facebook.com/pttepplc,https://www.youtube.com/watch?v=X6MvZ0HQlG4
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ต่อจิ๊กซอว์รีสอร์ท โต๊ะจีน-เรือดำน้ำ-บิ๊กป้อม,Top Boot Connection,นิว 18,59/252 หมู่บ้านกลางเมืองสุขสวัสดิ์ แขวงบางพึ่ง  เขตพระประแดง,สมุทรปราการ,10270,,,https://www.youtube.com/watch?v=ovRkIvX8Isc&t=154s
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ระบบโฆษณาบนรถโดยสารสาธารณะ (แท็กซี่),MobilSign Advertising Platform (M-Sign) for Taxi,บริษัท โมบิลซายน์ จำกัด,"1 Sukhumvit 97/1, Bangchak, Prakanong",กรุงเทพมหานคร,10260,http://mobilsign.co,,https://youtu.be/OO56XxM3tac
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,นวัตกรรม 4อ.พอเพียง เพื่อการพัฒนาที่ยั่งยืน,New 4 Sufficenecy Economy Model of  Sustainable Development.,,43/2 ม.1 ต.บ่อเวฬุ อ.ขลุง,จันทบุรี,22150,,เรย์Comart,https://youtu.be/o2n55ibbQLk
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"""สื่อใจวัยรุ่น"" นวัตกรรมสื่อภาษามือเต็มจอ : อนามัยเจริญพันธุ์และสุขภาวะทางเพศสำหรับผู้หญิงพิการทางการได้ยิน",“Sue Jai Wai Roon”  innovative full frame sign language media : reproductive health and sexual health for deaf women,บริษัท อินคลูซีฟ คอมมูนิเคชัน วิสาหกิจเพื่อสังคม จำกัด,17 ซ.ติวานนท์ 2 แยก 6/1 ต.ตลาดขวัญ อ.เมือง,นนทบุรี,11000,,,https://youtu.be/3HYjyEsbl54
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,อาเซียน: ขับเคลื่อนทางพลวัฒ วัฒนธรรมสร้างสรรค์,Experiencing ASEAN Pop Culture - Sawankhalok,ASSAJAN Collective,อาคาร 173 ถนนสาทรใต้ แขวงทุ่งมหาเมฆ เขตสาทร,กรุงเทพมหานคร,10120,www.assajancollective.com,www.facebook.com/assajan.collective,https://youtu.be/a_W-rfUhMhE
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ซาเล้ง 4.0,Sa-Leng 4.0,"INNOVATION BRAIN CO.,LTD.",11/305 หมู่ที่ 3 ต.สำโรง อ.พระประแดง,สมุทรปราการ,10510,www.sem-th.com,ซาเล้ง 4.0,https://youtu.be/KtSJs__loSg
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,อกหักแล้วไง!!,Hold Your Head Up And Keep Going,โรงเรียนประชาวิทย์,274 ฉัตรไชย อำเภอเมือง อำเภอเมืองลำปาง,ลำปาง,52100,,,https://youtu.be/ogsCX83pMLM
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,นวัตกรรมริสแบนด์เพื่อการช่วยเหลือ,WRIST,มหาวิทยาลัยเทคโนโลยีมหานคร,40/155 มบ.เสนาวิลล่า4 ซ.พระยาสุเรนทร์40 แขวงสามวาตะวันตก เขตคลองสามวา,กรุงเทพมหานคร,10510,,Kratay Phonpimon,https://youtu.be/a8XugZIna4I
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,นวัตกรรมทางการแพทย์,Medical innovation,โรงเรียนเพชรพิทยาคม,12/18 พัฒนา ต.ในเมือง อ.เมือง จ.เพชรบูรณ์,เพชรบูรณ์,67000,,https://www.facebook.com/thanikkul,https://www.youtube.com/watch?v=y1mekPCHzHE
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,อาเซียน: ขับเคลื่อนทางพลวัฒ วัฒนธรรมสร้างสรรค์,Experiencing ASEAN Pop Culture - Sawankhalok,ASSAJAN Collective,อาคาร 173 ถนนสาทรใต้ แขวงทุ่งมหาเมฆ เขตสาทร,กรุงเทพมหานคร,10120,www.assajancollective.com,www.facebook.com/assajan.collective,https://youtu.be/WcrNIVCzSpg
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,หนีรถติดคิดขึ้นรถ(สาธารณะ),Escape from Traffic,โรงเรียนสาธิต มศว. ประสานมิตร (ฝ่ายมัธยม),166-168 ซอยเจริญนคร 14 ถ.เจริญนคร แขวงคลองต้นไทร เขตคลองสาน,กรุงเทพมหานคร,10600,,Worranittah Hukhan,https://youtu.be/qhZKN9kZ5_g
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,"โลกสดใสได้ ด้วยมือ""เรา""","""We"" can change the world",โรงเรียนเตรียมอุดมศึกษา,558/228 คอนโดRhythm Ratchada ถ.รัชดาภิเษก แขวงสามเสนนอก เขตห้วยขวาง กรุงเทพมหานคร 10310,กรุงเทพมหานคร,10310,,Kaimook Lhuengwongpaisarn,https://youtu.be/cnw1jSk1_5I
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สติ: คุณค่าความเป็นมนุษย์,SATI: SELF ESTEEM,บริษัท DIR4 จำกัด,6/1 ซอยอารีย์ 5 แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400,https://www.dir4films.com,https://www.facebook.com/dir4films/,https://youtu.be/3BTNKykkkyY
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"รายการ ""ขอเพียงแค่เขียนมา""","""The Mailbox""",บ.มั่งมีศรีสุขโปรดักชั่น จำกัด,30/4 มบ.พนาสนธ์แกรนด์วิลล์ ซ.เสรีไทย68 มีนบุรี,กรุงเทพมหานคร,10510,,https://www.facebook.com/TheMailboxTV,https://youtu.be/FYpXJj2ecyI  https://youtu.be/eQKj2XdB6SM    https://youtu.be/XLvsCpY7_is https://youtu.be/tKdbqD9cBE4  https://youtu.be/H87pjYEIGmg
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เปลี่ยนเป็น เข้าใจ,Change to understand.,KIDS-KISS STUDIO.Co.Ltd,71/16 เอกมัยซอย 12 สุขุมวิท 63,กรุงเทพมหานคร,10110,,,https://youtu.be/DH1ZVvU59xo
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ข้างถนน,Roadway,โรงเรียนสาธิต มศว ปทุมวัน,1558/40 หมู่บ้านกลางกรุงออฟฟิศปาร์ค ถนนบางนา-ตราด,กรุงเทพมหานคร,10260,,Yodsawat Leethochavalit,https://youtu.be/1ULVaauFYgw
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เปิดใจนักไลฟ์ขายของ,Special Interview,บริษัทไทย เวิลด์ มีเดีย จำกัด,49/1 ถนนพระอาทิตย์ แขวงชนะสงคราม เขตพระนรคร,กรุงเทพมหานคร,10200,meedeeonline.co,https://www.facebook.com/KonMeeDee/?ref=bookmarks,https://www.youtube.com/watch?v=GwMrTBW6Eqg&t=45s
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เลิกบุหรี่เพื่อสังคม,Thing to Do,โรงเรียนมัธยมวัดมกุฏกษัตริย์,330/3 ถนนกรุงเกษม แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร รหัสไปรษณีย์ 10200,กรุงเทพมหานคร,10200,,https://www.facebook.com/wachirawitchuethai,https://www.youtube.com/watch?v=45Ue4Bho884
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"""เก็บ""","""KEEP"" with Pankan",ร้านปันกัน โดย มูลนิธิยุวพัฒน์,เลขที่ 1 ซ.พรีเมียร์ 2 ถนนศรีนครินทร์ แขวงหนองบอน  เขตประเวศ,กรุงเทพมหานคร,10250,www.pankansociety.com,ปันกัน สังคมแห่งการแบ่งปัน,https://www.youtube.com/watch?v=UMGParfPQHE
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,จำลองเหตุสลด!! อายุต่ำกว่า 15ปี ขับขี่มอเตอร์ไซต์ ผลิกคว่ำหน้าโรงเรียน,Cause Motorcycle inverted school,ศูนย์วิจัยเพื่อสร้างเสริมความปลอดภัยในเด็ก รพ.รามาธิบดี,รามาธิบดี,กรุงเทพมหานคร,10400,www.csip.org,https://www.facebook.com/csip.org/,https://www.youtube.com/watch?v=aIyz2xFlXeM
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ยุติธรรมชุมชน,Community justice,คนสร้างฝัน,19/111  ถ.ริมคลองบางค้อ แขวงบางค้อ เขตจอมทอง,กรุงเทพมหานคร,10150,,คนสร้างฝัน,https://www.youtube.com/watch?v=RNqJrmmZ9D8&t=1s
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"""ขยะ""","""TRASH""",โรงเรียนมัธยมวัดมกุฏกษัตริย์,2 ซอยสีคาม ถนนนครไชยศรี แขวงถนนนครไชยศรี เขตดุสิต,กรุงเทพมหานคร,10300,,AL'Phootanet Prasitsin,https://youtu.be/YeJFkH6BERY
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ผลเสียการคมนาคมปัจจุบัน,Alternative of transportation,นิด้า,391/4 ซอยเสนานิคม 1 ถ.พหลโยธิน แขวงเสนานิคม เขตจตุจักร,กรุงเทพมหานคร,10900,,,https://youtu.be/q8sBz7QgdvI
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สารคดีสั้น หน่วยแพทย์เดินเท้า พอ.สว.,Documentary of The Princess Mother’s Medical Volunteer,Help the Helpers,46/448 624คอนโดเลท ถ.เสรีไทย คลองจั่น บางกะปิ,กรุงเทพมหานคร,10240,www.helpthehelpers.in.th,www.facebook.com/pg/helpthehelpers,https://www.youtube.com/watch?v=VraEL0vRpGs
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โลกกว้างข้างทางเท้า,The Sidewalk,บริษัทสมาย ไรเดอร์ส จำกัด,"112/97, ประเสริฐมนูกิจ, ลาดพร้าว, ลาดพร้าว,",กรุงเทพมหานคร,10230,,https://www.facebook.com/thesidewalkthailand/notifications/,https://www.youtube.com/watch?v=Ho_SJXYjz6o
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,กระจายบุญ,Krajaiboon,บจก.กระจายบุญ,104/1 ถ.พระรามที่สอง แสมดำ บางขุนเทียน,กรุงเทพมหานคร,10150,Krajaiboon.com,กระจายบุญ,https://youtu.be/A2ablvytlRg
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,จากคนขี้เมาสู่นักวิ่งแนวดิ่งระดับโลก,Special Interview,บริัษัท ไทย เวิลด์ มีเดีย จำกัด,49/1 ถนนพระอาทิตย์ แขวงชนะสงคราม เขตพระนคร,กรุงเทพมหานคร,10200,https://mgronline.com,https://www.facebook.com/MGRonlineLive/,https://www.youtube.com/embed/5d_En8ZyjyA
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,‘ป่าเด็งโมเดล’ พลังงานหมุนเวียนวิถีชุมชน,PADENG MODEL,บริษัท มอนสเตอร์ อิน เดอะ ซิตี้ จำกัด,115 ม.4 ต.บ้านสร้าง อ.บางปะอิน,พระนครศรีอยุธยา,13170,http://www.urbancreature.co,urbancreature,https://www.youtube.com/watch?v=u7cK13IBQUM
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,Safety Hunter ภารกิจพิชิตจุดเสี่ยง,Safety Hunter for all,สถาบันแห่งชาติเพื่อการพัฒนาเด็กและครอบครัว ม.มหิดล,999 ถ.พุทธมณฑลสาย 4 ต.ศาลายา อ.พุทธมณฑล,นครปฐม,73170,,,https://www.youtube.com/watch?v=3bHvyW_eqww&t=146s
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ค่ายเล่นรอบเมือง สร้างพลังการเรียนรู้,"Play camp around town, create learning power",ศูนย์วิจัยเพื่อสร้างเสริมความปลอดภัยและป้องกันการบาดเจ็บ รพ.รามาธิบดี,รพ.รามาธิบดี,กรุงเทพมหานคร,10400,www.csip.org,https://www.facebook.com/prachuab2553,https://www.youtube.com/watch?v=tqOtYggN_zs&t=2s
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,"สารคดีชุดการเยียวยาอย่างยั่งยืน เรื่อง เห็ด "" เปลี่ยน "" ชีวิต","A documentary set of sustainable remedies for mushroom ""change"" life.",มูลนิธิกระจกเงา,191 ซอยวิภาวดีรังสิต 62 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่,กรุงเทพมหานคร,10210,,,https://youtu.be/NAqqNbMcbXU
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รักษ์หัวใจเพื่อคนที่คุณรัก,Your heart My heart,มูลนิธิหัวใจแห่งประเทศไทย ในพระบรมราชูปถัมภ์,ชั้น 5 อาคารเฉลิมพระบารมี 50 ปี ซ.ศูนย์วิจัย,กรุงเทพมหานคร,10320,www.thaiheartfound.org,มูลนิธิหัวใจแห่งประเทศไทย,https://www.youtube.com/watch?v=f9FqYcZDV9U&feature=youtu.be
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ความร่วมมือ,collaborations,I SEE U SHARE,130/5 ตรอกไก่ ถ.พาหุรัด แขวงวังบูรพาภิรมย์ อ.พระนคร,กรุงเทพมหานคร,10200,,https://www.facebook.com/ISEEUSHARE/,https://youtu.be/ab-abCe6O-8
